Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,HRA,H4-7,,,,MISCELLANEOUS EXPENSES,,,,,27/10/11,20110,875.00,REVENUE,Taurus Waste Recycling Ltd/Zebra Waste
Gosport Borough Council,,HRA,H4-7,,,,MISCELLANEOUS EXPENSES,,,,,27/10/11,20112,525.00,REVENUE,Taurus Waste Recycling Ltd/Zebra Waste
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,13/10/11,19498,896.97,REVENUE,Southern Water Authority
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,27/10/11,19834,"1,525.00",REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,27/10/11,19835,830.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,27/10/11,19833,"1,300.00",REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,HRA,H4-7,,,,COMMUNICATIONS AND COMPUTING,,,,,13/10/11,19458,"5,378.91",REVENUE,Stanley Security Solutions
Gosport Borough Council,,HRA,H4-7,,,,COMMUNICATIONS AND COMPUTING,,,,,20/10/11,19770,749.40,REVENUE,Tunstall Healthcare (Uk) Ltd
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,13/10/11,19583,544.37,REVENUE,1st Choice Hlc & M Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,20/10/11,19845,437.50,REVENUE,Sitex Orbis Limited
Gosport Borough Council,,HRA,H4-7,,,,HRA - PREMISES COSTS,,,,,06/10/11,19354,"1,700.00",REVENUE,Webbs Forest Furniture Ltd
Gosport Borough Council,,HRA,H4-7,,,,TRANSPORT OPERATORS,,,,,27/10/11,20060,500.00,REVENUE,REDACTED
Gosport Borough Council,,HRA,H4-7,,,,CAPITAL - PREMISES COSTS,,,,,13/10/11,19438,"30,321.98",REVENUE,Richardson Decorating Cont Ltd
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,20/10/11,19725,"2,500.00",REVENUE,Pd Consultancy
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,






,,,,,,,,,,,,,,




























,,,,,,,,,,,,,,

,,,,,,,,,,,,,,




























































,,,,,,,,,,,,,,







,,,,,,,,,,,,,,
,,,,,,,,,,,,,,


,,,,,,,,,,,,,,
,,,,,,,,,,,,,,



,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,

,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,

,,,,,,,,,,,,,,



,,,,,,,,,,,,,,

,,,,,,,,,,,,,,
