Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,JOINT AUTHORITIES,,,,,20/12/12,35591,695.51,REVENUE,Fareham Borough Council
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,SERVICES,,,,,20/12/12,35563,420.00,REVENUE,Robert Tutton Town Planning Consultants Ltd
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,SERVICES,,,,,13/12/12,35210,"1,440.00",REVENUE,Robert Tutton Town Planning Consultants Ltd
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,JOINT AUTHORITIES,,,,,20/12/12,35591,"8,245.95",REVENUE,Fareham Borough Council
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,20/12/12,35492,"3,525.00",REVENUE,Urban Edge Environmental Consulting Ltd
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,WATER SERVICES,,,,,24/12/12,35776,"2,885.54",REVENUE,Southern Water Authority
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,ENERGY COSTS,,,,,13/12/12,35276,428.87,REVENUE,E.On Uk Plc
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,ENERGY COSTS,,,,,06/12/12,35053,297.87,REVENUE,E.On Uk Plc
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT TRANSPORT COSTS,,,,,20/12/12,35570,123.29,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,CATERING,,,,,06/12/12,34934,580.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,CATERING,,,,,13/12/12,34884,507.05,REVENUE,Sodexo - Horticultural Services
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,20/12/12,35572,478.70,REVENUE,Warrant Officer & Senior Rates Mess
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,JOINT AUTHORITIES,,,,,20/12/12,35591,"1,048.47",REVENUE,Fareham Borough Council
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,21/12/12,2273,56.28,REVENUE,Edenred
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,20/12/12,35626,675.00,REVENUE,Hampshire Pension Fund
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,18/12/12,2258,-10.00,REVENUE,Squire Sanders & Dempsey (Uk) Llp
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,06/12/12,34867,975.00,REVENUE,Technical Services
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,13/12/12,34995,980.00,REVENUE,Snowboy Systems Ltd
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,13/12/12,34883,580.10,REVENUE,Sodexo - Horticultural Services
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,SERVICES,,,,,20/12/12,35592,"1,934.00",REVENUE,Carswell Gould
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,13/12/12,35224,"2,100.00",REVENUE,6th Gosport Scout Group
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,13/12/12,35240,"1,155.00",REVENUE,Gosport Street Pastors
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,13/12/12,35250,630.00,REVENUE,Moving On Project
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,JOINT AUTHORITIES,,,,,20/12/12,35591,56.21,REVENUE,Fareham Borough Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,06/12/12,34962,"2,474.00",REVENUE,M.E.L Research Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,20/12/12,35161,450.00,REVENUE,Phoenix Health & Safety (Uk) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,20/12/12,35486,"3,780.00",REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,20/12/12,35245,"1,250.00",REVENUE,Home Learning College Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/12/12,34754,665.00,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/12/12,35544,665.00,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/12/12,35543,665.00,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/12/12,35254,"1,051.75",REVENUE,Matchtech Group Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/12/12,35246,"1,120.00",REVENUE,Matchtech Group Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/12/12,35247,"1,192.80",REVENUE,Matchtech Group Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/12/12,35248,"1,201.55",REVENUE,Matchtech Group Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/12/12,35589,"1,230.95",REVENUE,Matchtech Group Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/12/12,35590,"1,233.75",REVENUE,Matchtech Group Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,20/12/12,35570,79.82,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,13/12/12,35136,420.00,REVENUE,2cl Communications Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,20/12/12,35570,176.90,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,20/12/12,35570,81.30,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,20/12/12,35477,188.48,REVENUE,Ace Office Supplies Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,13/12/12,35222,"3,104.00",REVENUE,Virgin Media Business
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,13/12/12,35123,"1,288.00",REVENUE,Lima Networks
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,13/12/12,34998,"5,593.18",REVENUE,Lima Networks
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,13/12/12,35138,"27,583.80",REVENUE,Softcat Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,20/12/12,35482,236.05,REVENUE,Southern Paper Group (The Paper Company Ltd)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,20/12/12,35450,"1,011.00",REVENUE,Orion Security Print Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/12/12,34878,288.00,REVENUE,Antalis Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,RENTS,,,,,21/12/12,2279,"1,995.00",REVENUE,M  & L Properties
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,13/12/12,35141,432.00,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,20/12/12,35579,259.02,REVENUE,Cjs Portsmouth Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,ENERGY COSTS,,,,,21/12/12,2275,902.97,REVENUE,Smartest Energy
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,ENERGY COSTS,,,,,21/12/12,2274,"5,548.83",REVENUE,Smartest Energy
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,13/12/12,35229,"1,585.11",REVENUE,The Association Of Electoral Administrators
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,13/12/12,35261,664.00,REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,20/12/12,35562,664.00,REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,20/12/12,35498,729.13,REVENUE,Squire Sanders & Dempsey (Uk) Llp
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,20/12/12,35497,"7,556.54",REVENUE,Squire Sanders & Dempsey (Uk) Llp
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,13/12/12,35183,"3,792.30",REVENUE,Henry Adams Planning Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,13/12/12,35267,"1,137.50",REVENUE,Miss Irena Sabic
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,13/12/12,35184,395.69,REVENUE,Test Valley Borough Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/12/12,35463,"1,305.00",REVENUE,Serco Shared Service Centre
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/12/12,35166,"1,875.00",REVENUE,Serco Shared Service Centre
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/12/12,35144,"2,115.00",REVENUE,Serco Shared Service Centre
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,20/12/12,35460,"4,722.00",REVENUE,Coactiva Aspiren Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/12/12,35251,873.95,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/12/12,35252,"1,023.77",REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,13/12/12,35267,"1,137.50",REVENUE,Miss Irena Sabic
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/12/12,34961,"3,287.03",REVENUE,Neopost Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/12/12,35271,867.71,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,20/12/12,35530,"2,666.00",CAPITAL,Ellachie Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,06/12/12,34983,83.34,CAPITAL,Homebase Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,06/12/12,34946,938.10,CAPITAL,Howdens Joinery Company Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,13/12/12,35181,996.90,CAPITAL,Howdens Joinery Company Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,13/12/12,35185,"27,051.64",CAPITAL,Interaction - Engaging Space
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,06/12/12,34953,948.00,CAPITAL,Richardson Decorating Contractors Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,GROUNDS MAINTENANCE COSTS,,,,,06/12/12,34933,"3,872.00",CAPITAL,Cliff Phillips Landscapes
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,06/12/12,34992,"5,000.00",CAPITAL,REDACTED
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,06/12/12,34938,"26,758.07",CAPITAL,Havant Borough Council
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,18/12/12,2237,"3,391.61",CAPITAL,Oregon - Rfid
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,20/12/12,35632,"14,934.71",CAPITAL,Sodexo - Horticultural Services
Gosport Borough Council,,CAPITAL,H4-9,,,,GROUNDS MAINTENANCE COSTS,,,,,20/12/12,35157,"1,200.00",CAPITAL,Coupe Line (Southern) Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,GROUNDS MAINTENANCE COSTS,,,,,20/12/12,35134,483.00,CAPITAL,Amark Safety Markings
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,19/12/12,35567,"820,784.00",CAPITAL,Dc Leisure Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,20/12/12,35502,"5,750.00",CAPITAL,Dc Leisure Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,20/12/12,35506,"7,000.00",CAPITAL,Gosport & Fareham Rugby Football Club
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,13/12/12,34999,"4,537.83",CAPITAL,Lucas Windebank & Mcnally
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,13/12/12,35226,636.89,CAPITAL,Jeffery Wood
Gosport Borough Council,,HRA,H4-7,,,,"PRINTING, STAT & OFFICE EXP",,,,,18/12/12,2259,386.15,REVENUE,Allpay Ltd
Gosport Borough Council,,HRA,H4-7,,,,GRANTS AND SUBSCRIPTIONS,,,,,06/12/12,34914,516.67,REVENUE,Carpet Fayre Ltd
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,20/12/12,35145,"4,740.00",REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,HRA,H4-7,,,,MISCELLANEOUS EXPENSES,,,,,06/12/12,34978,512.00,REVENUE,Southern Co-Operative Funerals Limited
Gosport Borough Council,,HRA,H4-7,,,,CONTRACT HIRE & OPER LEASES,,,,,20/12/12,35189,729.50,REVENUE,Lex Autolease Ltd
Gosport Borough Council,,HRA,H4-7,,,,CONTRACT HIRE & OPER LEASES,,,,,20/12/12,35126,"2,754.60",REVENUE,Lex Autolease Ltd
Gosport Borough Council,,HRA,H4-7,,,,CONTRACT HIRE & OPER LEASES,,,,,20/12/12,35125,"2,754.60",REVENUE,Lex Autolease Ltd
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,20/12/12,35451,"1,885.00",REVENUE,South Coast Tree Surgeons
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,20/12/12,35570,16.68,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,21/12/12,2281,843.29,REVENUE,E.On Uk Plc
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,21/12/12,2277,"1,161.38",REVENUE,E.On Uk Plc
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,21/12/12,2278,"1,215.69",REVENUE,E.On Uk Plc
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,21/12/12,2284,"1,443.33",REVENUE,E.On Uk Plc
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/12/12,35202,"1,617.72",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/12/12,35197,"1,617.72",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/12/12,35508,"1,617.72",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/12/12,35510,"1,632.49",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/12/12,35509,"1,677.27",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/12/12,35205,471.00,REVENUE,Venn Group Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/12/12,35199,471.00,REVENUE,Venn Group Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/12/12,35511,471.00,REVENUE,Venn Group Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/12/12,35204,502.40,REVENUE,Venn Group Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/12/12,35512,588.75,REVENUE,Venn Group Limited
Gosport Borough Council,,HRA,H4-7,,,,HRA - PREMISES COSTS,,,,,06/12/12,34930,860.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,HRA,H4-7,,,,HRA - PREMISES COSTS,,,,,06/12/12,34983,341.33,REVENUE,Homebase Ltd
Gosport Borough Council,,HRA,H4-7,,,,HRA - PREMISES COSTS,,,,,20/12/12,35546,658.17,REVENUE,Homebase Ltd
Gosport Borough Council,,HRA,H4-7,,,,HRA - PREMISES COSTS,,,,,06/12/12,34984,735.62,REVENUE,Homebase Ltd
Gosport Borough Council,,HRA,H4-7,,,,HRA - PREMISES COSTS,,,,,13/12/12,35209,807.97,REVENUE,Homebase Ltd
Gosport Borough Council,,HRA,H4-7,,,,HRA - PREMISES COSTS,,,,,13/12/12,35208,879.94,REVENUE,Homebase Ltd
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,20/12/12,35531,"1,400.00",REVENUE,Ascertiva Group Ltd
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,20/12/12,35538,500.00,REVENUE,Gerald Honey Partnership
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,06/12/12,34944,"3,277.00",REVENUE,Jackson Lift Services Limited
Gosport Borough Council,,HRA,H4-7,,,,TRANSPORT OPERATORS,,,,,06/12/12,34977,703.58,REVENUE,REDACTED
Gosport Borough Council,,HRA,H4-7,,,,CAPITAL - PREMISES COSTS,,,,,18/12/12,35514,"42,778.48",REVENUE,Richardson Decorating Contractors Ltd
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,13/12/12,35286,527.20,REVENUE,Merry Mower Services
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,06/12/12,34931,850.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,20/12/12,35536,"1,100.00",REVENUE,Ross Associates
