Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,06/01/2011,9406,7126,CAPITAL,Gs Building Services Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,05/01/2011,464,716968.17,CAPITAL,Trant Construction
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,06/01/2011,9640,1338.12,CAPITAL,Swanwick Civil Engineering Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,27/01/2011,10396,6354.21,CAPITAL,Caroway Contractors Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,27/01/2011,10397,25490,CAPITAL,Gravity Engineering Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,06/01/2011,9660,15127.89,CAPITAL,Smp (Playgrounds) Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,27/01/2011,10398,16675,CAPITAL,Gravity Engineering Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,06/01/2011,9591,20952.08,CAPITAL,2cl Communications Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,27/01/2011,10327,3000,CAPITAL,Lucas Windebank & Mcnally
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,06/01/2011,9444,7100.55,CAPITAL,Walker Electrical Services (Uk) Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - SUPPLIES & SERVICES,,,,,13/01/2011,9368,450,CAPITAL,Mis Local Government Systems
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - SUPPLIES & SERVICES,,,,,06/01/2011,9726,2181.25,CAPITAL,Atkins Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - SUPPLIES & SERVICES,,,,,19/01/2011,10115,720,CAPITAL,Northgate Arinso Uk Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,19/01/2011,9371,654.25,CAPITAL,Phoenix Software Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,MISCELLANEOUS EXPENSES,,,,,06/01/2011,9638,650,CAPITAL,Martin Ralph Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,13/01/2011,9891,16667,CAPITAL,Seaflame Company Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,13/01/2011,9890,20833,CAPITAL,Seaflame Company Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,27/01/2011,10313,11332.74,CAPITAL,Atkins Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,27/01/2011,10312,13983.56,CAPITAL,Atkins Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,27/01/2011,10395,11247,CAPITAL,Bircham Dyson Bell Llp
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,27/01/2011,10316,2200,CAPITAL,Strategic Leisure Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,19/01/2011,10091,1302.5,CAPITAL,Parker Torrington Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,19/01/2011,10090,725,CAPITAL,Parker Torrington Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,13/01/2011,9907,759.27,CAPITAL,Parker Torrington Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,13/01/2011,9909,2985.37,CAPITAL,Parker Torrington Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,20/01/2011,10430,5000,CAPITAL,REDACTED
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,20/01/2011,10431,5000,CAPITAL,REDACTED
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
