Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81759,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81767,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81769,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81774,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/04/2016,81462,630,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81766,630,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81579,636.84,REVENUE,Stoke Gardens Guest Houses
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81739,680,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81763,704.34,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81603,712.51,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81599,712.51,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81637,712.51,REVENUE,Fairhalls
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81644,712.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81663,712.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81688,712.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81735,712.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81756,712.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81764,712.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81725,714.23,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81655,725,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81687,725,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81660,729,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81623,740,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81645,740,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81685,747.93,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81765,747.93,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81606,750,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81625,750,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81631,750,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81641,750,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81647,750,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81675,750,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81679,750,REVENUE,Chapter 1
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81692,750,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81693,750,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81694,750,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81703,750,REVENUE,Pg Properties  (Plummer & Griffiths)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81700,750,REVENUE,Pg Properties  (Plummer & Griffiths)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81701,750,REVENUE,Pg Properties  (Plummer & Griffiths)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81695,750,REVENUE,Pg Properties  (Plummer & Griffiths)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81696,750,REVENUE,Pg Properties  (Plummer & Griffiths)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81726,750,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81727,750,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81752,750,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,06/04/2016,81365,750,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81762,750,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81580,763.15,REVENUE,Stoke Gardens Guest Houses
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81728,850,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81624,894.73,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81671,900,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81598,920.41,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81638,920.41,REVENUE,Fairhalls
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,81652,920.41,REVENUE,REDACTED
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/04/2016,78152,700,REVENUE,Resolve Anti-Social Behaviour
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,14/04/2016,77711,"2,000.00",REVENUE,Arch Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,14/04/2016,77906,"1,870.00",REVENUE,Rics (Uk)
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GRANTS AND SUBSCRIPTIONS,,,,,14/04/2016,77745,"53,108.00",REVENUE,Tourism South East
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,78332,655,REVENUE,Age Concern Gosport (Gva)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,78328,"1,080.00",REVENUE,Solent Sea Rescue Organisation
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,14/04/2016,71299,"1,080.00",REVENUE,Solent Sea Rescue Organisation
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,78330,"1,745.00",REVENUE,Gosport Victim Support
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,78331,"2,750.00",REVENUE,Relate Portsmouth & District
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,78342,"33,135.00",REVENUE,Gosport Voluntary Action  (Gva)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,13/04/2016,77891,645,REVENUE,David Seymour Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,07/04/2016,77624,650,REVENUE,David Seymour Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/04/2016,77788,900,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,78279,937.48,REVENUE,Fairhalls
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2016,78280,937.48,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/04/2016,77789,"1,016.96",REVENUE,REDACTED
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,07/04/2016,77523,"1,300.00",REVENUE,Yandell Publishing Limited (Ypl Exhibitions)
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,07/04/2016,77569,"1,250.00",REVENUE,University Of Portsmouth Enterprise Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,14/04/2016,77824,595,REVENUE,Media Displays (Tv) Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,14/04/2016,77842,"1,200.00",REVENUE,Barnardo Services Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,07/04/2016,77411,"3,437.50",REVENUE,M.E.L Research Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,MISCELLANEOUS EXPENSES,,,,,08/04/2016,77697,537.06,REVENUE,Blakes Property Consultants Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,MISCELLANEOUS EXPENSES,,,,,08/04/2016,77694,920,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,MISCELLANEOUS EXPENSES,,,,,08/04/2016,77695,937.48,REVENUE,Elite Property Management
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,07/04/2016,77550,"1,049.72",REVENUE,Vaughtons (W H Darby Ltd)
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,29/04/2016,5204,91.41,REVENUE,Edenred
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,27/04/2016,78300,490.83,REVENUE,Carters Of Swanwick Ltd
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,21/04/2016,78012,520.69,REVENUE,Landscape Supply Company
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,CAPITAL - SUPPLIES & SERVICES,,,,,21/04/2016,78176,950,REVENUE,Rec Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,CAPITAL - SUPPLIES & SERVICES,,,,,21/04/2016,78159,"1,128.75",REVENUE,Yotomo Limited  (Aukett Swanke)
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,CAPITAL - SUPPLIES & SERVICES,,,,,21/04/2016,78083,"2,075.00",REVENUE,Paul Basham Associates Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,CAPITAL - SUPPLIES & SERVICES,,,,,21/04/2016,78158,"2,835.00",REVENUE,Fabrik Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,CAPITAL - SUPPLIES & SERVICES,,,,,21/04/2016,78081,"3,698.00",REVENUE,Paul Basham Associates Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,CAPITAL - SUPPLIES & SERVICES,,,,,21/04/2016,78082,"4,675.00",REVENUE,Paul Basham Associates Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - SUPPLIES & SERVICES,,,,,21/04/2016,78182,"-1,900.00",CAPITAL,Idox Software Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - SUPPLIES & SERVICES,,,,,21/04/2016,78078,"5,900.00",CAPITAL,Idox Software Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - SUPPLIES & SERVICES,,,,,14/04/2016,77774,"9,625.00",CAPITAL,Idox Software Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,PRIVATE CONTRACTORS,,,,,07/04/2016,77596,"1,240.67",REVENUE,Places For People Management Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,PRIVATE CONTRACTORS,,,,,14/04/2016,77791,"9,207.38",REVENUE,Fareham Borough Council
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,PRIVATE CONTRACTORS,,,,,21/04/2016,78086,"1,248.00",REVENUE,Hampshire County Council
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,07/04/2016,77083,"9,891.57",REVENUE,Enigma Security Solutions Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,07/04/2016,77593,600,REVENUE,Palm Recycling Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,PRIVATE CONTRACTORS,,,,,07/04/2016,77540,"22,284.92",REVENUE,Sodexo - Horticultural Services
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,15/04/2016,5168,"11,234.08",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,29/04/2016,5211,"20,897.51",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,29/04/2016,5214,"377,813.76",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,15/04/2016,5171,"1,053,370.25",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,OTHER OPERATING EXPENDITURE,H4-81,,,,DEPRECIATION,,,,,21/04/2016,78154,"70,808.48",REVENUE,Communities & Local Government
Gosport Borough Council,,FINANCING & INVESTMENT I&E,H4-82,,,,LOSS ON IMPAIRMENT OF ASSETS,,,,,15/04/2016,5163,0.29,REVENUE,Nat West
Gosport Borough Council,,FINANCING & INVESTMENT I&E,H4-82,,,,LOSS ON IMPAIRMENT OF ASSETS,,,,,15/04/2016,5167,"22,500.00",REVENUE,Pwlb
Gosport Borough Council,,FINANCING & INVESTMENT I&E,H4-82,,,,LOSS ON IMPAIRMENT OF ASSETS,,,,,15/04/2016,5166,"24,700.00",REVENUE,Pwlb
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,27/04/2016,78186,"95,997.00",REVENUE,Kier Building Maintenance
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,14/04/2016,77620,"509,000.00",REVENUE,Kier Building Maintenance
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,27/04/2016,78277,"188,438.10",REVENUE,Urbaser Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,PRIVATE CONTRACTORS,,,,,14/04/2016,77793,"8,834.56",REVENUE,Sodexo - Horticultural Services
