Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,02/12/2010,8687,578.22,CAPITAL,In Touch Support Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,09/12/2010,8956,578.85,CAPITAL,In Touch Support Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,23/12/2010,9437,727.34,CAPITAL,In Touch Support Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,02/12/2010,8750,3527.00,CAPITAL,Jd Porter Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,23/12/2010,9436,4393.00,CAPITAL,Kemp Builders
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,02/12/2010,8684,1971.50,CAPITAL,Liftech Systems (Se) Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,23/12/2010,9441,644.76,CAPITAL,Lucas Windebank & Mcnally
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,23/12/2010,9440,5500.00,CAPITAL,Lucas Windebank & Mcnally
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,23/12/2010,9471,1440.00,CAPITAL,Martin Ralph Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,09/12/2010,9161,4858.37,CAPITAL,Mill Developments Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,09/12/2010,8977,625.00,CAPITAL,Pr Whitaker
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,02/12/2010,8685,4887.00,CAPITAL,S J Electrics
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,16/12/2010,9109,16667.00,CAPITAL,Seaflame Company Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,16/12/2010,9110,20833.00,CAPITAL,Seaflame Company Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,23/12/2010,9468,32860.00,CAPITAL,Seaflame Company Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,09/12/2010,8872,1045.42,CAPITAL,Southern Electric Contracting Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,23/12/2010,9442,2574.86,CAPITAL,Walker Electrical Services (Uk) Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - SUPPLIES & SERVICES,,,,,09/12/2010,8295,7143.00,CAPITAL,Beckett Telecom
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - SUPPLIES & SERVICES,,,,,23/12/2010,9358,2207.50,CAPITAL,Capita Business Services Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - SUPPLIES & SERVICES,,,,,23/12/2010,9341,2880.00,CAPITAL,Northgate Arinso Uk Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - SUPPLIES & SERVICES,,,,,09/12/2010,8654,7200.00,CAPITAL,Northgate Information Solutions
Gosport Borough Council,,CAPITAL,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,23/12/2010,9348,15950.00,CAPITAL,Status Computers
Gosport Borough Council,,CAPITAL,H4-9,,,,HRA - PREMISES COSTS,,,,,09/12/2010,8914,1690.72,CAPITAL,Greenstar Environmental Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,PRIVATE CONTRACTORS,,,,,02/12/2010,8478,10850.00,CAPITAL,Sellers Engineering
Gosport Borough Council,,CAPITAL,H4-9,,,,PRIVATE CONTRACTORS,,,,,02/12/2010,8671,10850.00,CAPITAL,Sellers Engineering
Gosport Borough Council,,CAPITAL,H4-9,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,16/12/2010,9153,873.47,CAPITAL,Howdens Joinery Company Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,16/12/2010,9154,996.68,CAPITAL,Howdens Joinery Company Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,09/12/2010,8827,560.00,CAPITAL,Webbs Forest Furniture Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,09/12/2010,8978,15881.11,CAPITAL,Bircham Dyson Bell Llp
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,16/12/2010,9199,800.00,CAPITAL,Hann Tucker Associates
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,23/12/2010,9476,412.10,CAPITAL,Jeffery Wood
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,09/12/2010,8915,42186.85,CAPITAL,Mills & Reeve Llp
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,16/12/2010,9181,3901.46,CAPITAL,Parker Torrington Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,16/12/2010,9203,2168.00,CAPITAL,Strategic Leisure Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,23/12/2010,9451,3555.85,CAPITAL,Structural Soils Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,02/12/2010,8744,4610.00,CAPITAL,Sumo Services Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,23/12/2010,9483,1500.00,CAPITAL,Thomson Ecology Ltd
