Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,12/01/12,22711,522.90,REVENUE,Chubb Electronic Security Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,12/01/12,22718,"1,412.94",REVENUE,Chubb Electronic Security Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,19/01/12,22932,"3,598.96",REVENUE,Parker Torrington Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/12,23248,784.00,REVENUE,Lexisnexis Butterworths
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,19/01/12,22920,"12,053.46",REVENUE,Squire Sanders & Dempsey (Uk) Llp
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,26/01/12,1426,575.00,REVENUE,Nat West
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,12/01/12,22642,"5,820.00",REVENUE,Serco Shared Service Centre
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,26/01/12,22818,"6,667.50",REVENUE,Serco Shared Service Centre
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,05/01/12,22123,"4,580.00",REVENUE,Coactive Aspiren Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,05/01/12,22102,"1,270.00",REVENUE,Northgate Public Services
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,19/01/12,22809,800.00,REVENUE,Neopost Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,12/01/12,22739,697.89,REVENUE,Xerox Finance
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,12/01/12,22668,387.00,CAPITAL,Blakes Property Consultants Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,27/01/12,22983,"94,225.00",CAPITAL,Radian
,,CAPITAL,H4-9,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,05/01/12,22530,275.56,CAPITAL,Jps Fire & Security Ltd
,,CAPITAL,H4-9,,,,ENERGY COSTS,,,,,26/01/12,1453,"1,401.97",CAPITAL,Shell Gas Direct Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,12/01/12,22668,200.00,CAPITAL,Blakes Property Consultants Limited
,,CAPITAL,H4-9,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,05/01/12,22530,55.11,CAPITAL,Jps Fire & Security Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,19/01/12,23005,"95,000.00",CAPITAL,Portsmouth City Council
,,CAPITAL,H4-9,,,,SERVICES,,,,,19/01/12,23006,"18,569.84",CAPITAL,Atkins Ltd
,,CAPITAL,H4-9,,,,DIRECT TRANSPORT COSTS,,,,,12/01/12,22731,101.39,CAPITAL,Allstar Business Solutions Ltd
,,CAPITAL,H4-9,,,,SERVICES,,,,,05/01/12,22454,"4,000.00",CAPITAL,Capita Symonds Ltd
,,CAPITAL,H4-9,,,,SERVICES,,,,,12/01/12,22736,"28,575.32",CAPITAL,Mills & Reeve Llp
,,CAPITAL,H4-9,,,,SERVICES,,,,,05/01/12,22517,"44,194.72",CAPITAL,Mills & Reeve Llp
,,CAPITAL,H4-9,,,,SERVICES,,,,,12/01/12,22723,"1,100.00",CAPITAL,Trowers & Hamlins Llp
,,CAPITAL,H4-9,,,,MISCELLANEOUS EXPENSES,,,,,05/01/12,22513,609.13,CAPITAL,Friends Of Leesland Park
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,12/01/12,22709,"2,184.63",CAPITAL,Parker Torrington Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,26/01/12,22645,"24,594.40",CAPITAL,Smp (Playgrounds) Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,26/01/12,23167,"1,976.64",CAPITAL,Carpet Fayre Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,12/01/12,22720,625.00,CAPITAL,Lucas Windebank & Mcnally
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,12/01/12,22721,"2,508.30",CAPITAL,Lucas Windebank & Mcnally
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,12/01/12,22719,"2,550.00",CAPITAL,Lucas Windebank & Mcnally
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,19/01/12,22982,"5,001.99",CAPITAL,Lucas Windebank & Mcnally
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,19/01/12,22917,"1,622.86",CAPITAL,Walker Electrical Services (Uk) Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,26/01/12,23163,"6,089.61",CAPITAL,Walker Electrical Services (Uk) Ltd
,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,26/01/12,23115,"10,477.55",CAPITAL,Walker Electrical Services (Uk) Ltd
,,CAPITAL,H4-9,,,,SERVICES,,,,,19/01/12,22933,931.97,CAPITAL,Parker Torrington Ltd
,,CAPITAL,H4-9,,,,SERVICES,,,,,05/01/12,22458,"5,000.00",CAPITAL,Colin Buchanan
,,HRA,H4-7,,,,"PRINTING, STAT & OFFICE EXP",,,,,26/01/12,1434,238.92,REVENUE,Allpay Ltd
,,HRA,H4-7,,,,SERVICES,,,,,19/01/12,22865,647.45,REVENUE,Purvers International
,,HRA,H4-7,,,,GRANTS AND SUBSCRIPTIONS,,,,,19/01/12,22879,633.33,REVENUE,Carpet Fayre Ltd
,,HRA,H4-7,,,,ENERGY COSTS,,,,,26/01/12,1456,"1,071.99",REVENUE,Shell Gas Direct Ltd
,,HRA,H4-7,,,,ENERGY COSTS,,,,,26/01/12,1454,"1,387.42",REVENUE,Shell Gas Direct Ltd
,,HRA,H4-7,,,,ENERGY COSTS,,,,,26/01/12,1455,"1,442.31",REVENUE,Shell Gas Direct Ltd
,,HRA,H4-7,,,,WATER SERVICES,,,,,19/01/12,22868,745.93,REVENUE,Southern Water Authority
,,HRA,H4-7,,,,WATER SERVICES,,,,,19/01/12,22874,871.61,REVENUE,Southern Water Authority
,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,12/01/12,22731,40.71,REVENUE,Allstar Business Solutions Ltd
,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,12/01/12,22741,149.89,REVENUE,Allstar Business Solutions Ltd
,,HRA,H4-7,,,,COMMUNICATIONS AND COMPUTING,,,,,26/01/12,23217,"5,249.28",REVENUE,Stanley Security Solutions
,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,12/01/12,22436,53.17,REVENUE,Aadvark Supplies Ltd
,,HRA,H4-7,,,,SERVICES,,,,,26/01/12,23250,"1,400.00",REVENUE,Ascertiva Group Ltd
,,HRA,H4-7,,,,SERVICES,,,,,26/01/12,23154,"1,400.00",REVENUE,Ascertiva Group Ltd
,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,26/01/12,23152,"1,243.75",REVENUE,Jackson Lift Services Limited
,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,26/01/12,23233,"1,000.00",REVENUE,REDACTED
,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,09/01/12,22540,503.28,REVENUE,REDACTED
,,HRA,H4-7,,,,TRANSPORT OPERATORS,,,,,17/01/12,22888,869.60,REVENUE,REDACTED
,,HRA,H4-7,,,,CAPITAL - PREMISES COSTS,,,,,19/01/12,22887,"20,334.39",REVENUE,Richardson Decorating Cont Ltd
,,,,,,,,,,,,,,,,









































,,,,,,,,,,,,,,







,,,,,,,,,,,,,,
,,,,,,,,,,,,,,


,,,,,,,,,,,,,,
,,,,,,,,,,,,,,



,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,

,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,

,,,,,,,,,,,,,,



,,,,,,,,,,,,,,

,,,,,,,,,,,,,,
