Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,07/04/2011,13214,550,REVENUE,Solent Funeral Services
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,14/04/2011,13514,13500,CAPITAL,South Coast Moneyline
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,GRANTS AND SUBSCRIPTIONS,,,,,14/04/2011,13483,5405.15,REVENUE,South East Employers
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,28/04/2011,14014,833.39,REVENUE,Southern Paper Group
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,WATER SERVICES,,,,,14/04/2011,13388,803.9,REVENUE,Southern Water Authority
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,WATER SERVICES,,,,,14/04/2011,13492,1254.57,REVENUE,Southern Water Authority
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,SERVICES,,,,,14/04/2011,13339,39903.49,REVENUE,Squire Sanders & Dempsey (Uk) Llp
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13612,636.84,REVENUE,Stoke Gardens Guest Houses
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13614,556.25,REVENUE,Stoke Gardens Guest Houses
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13615,667.51,REVENUE,Stoke Gardens Guest Houses
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13613,763.15,REVENUE,Stoke Gardens Guest Houses
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,07/04/2011,13200,3543.6,CAPITAL,Strategic Leisure Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,21/04/2011,13628,504,REVENUE,T Class Security Limited
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,14/04/2011,13486,1815.26,REVENUE,Tameside Mbc
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,21/04/2011,13783,2369.68,REVENUE,Test Valley Borough Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,21/04/2011,13627,23000,REVENUE,The Arena Group Uk Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,RENTS,,,,,28/04/2011,740,794,REVENUE,The Crown Estate
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,RENTS,,,,,21/04/2011,13625,2500,REVENUE,The Crown Estate
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,07/04/2011,13180,570,REVENUE,The Dall Cleaning Partnership
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,SERVICES,,,,,21/04/2011,13740,8713.71,REVENUE,The Planning Inspectorate
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,14/04/2011,13391,615,REVENUE,The Seafarer Guest House
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,28/04/2011,13939,215060.46,CAPITAL,Trant Construction Limited
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,07/04/2011,13045,650,REVENUE,Tree Tek Ltd
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,07/04/2011,13045,500,REVENUE,Tree Tek Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GROUNDS MAINTENANCE COSTS,,,,,07/04/2011,13045,300,REVENUE,Tree Tek Ltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,21/04/2011,13782,1479.9,REVENUE,Trowers & Hamlins Llp
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/04/2011,13956,8626,REVENUE,Two Saints Ltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,28/04/2011,13911,938.03,REVENUE,Vaughtons
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,21/04/2011,13405,312.46,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,21/04/2011,13412,91.26,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,21/04/2011,13408,312.45,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,21/04/2011,13412,91.26,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,21/04/2011,13406,2465.89,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,21/04/2011,13412,5769.19,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,21/04/2011,13408,22727.57,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,21/04/2011,13405,111285.44,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,21/04/2011,13408,1946.88,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,21/04/2011,13405,1064.18,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,21/04/2011,13408,620.65,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,21/04/2011,13405,3633.41,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,21/04/2011,13409,4618.73,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,21/04/2011,13405,31.46,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,21/04/2011,13405,129.6,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,21/04/2011,13408,888.08,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,21/04/2011,13405,3079.76,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,21/04/2011,13408,932.15,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,21/04/2011,13405,3351.35,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,21/04/2011,13411,1058.64,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,21/04/2011,13410,2537.1,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,21/04/2011,13405,313.78,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,OTHER ESTABLISHMENTS,,,,,21/04/2011,13405,31.46,REVENUE,Verdant Group Plc
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,INDEPENDENT UNITS IN COUNCIL,,,,,21/04/2011,13412,182.52,REVENUE,Verdant Group Plc
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13618,520.65,REVENUE,Way Ahead Solutions Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GRANTS AND SUBSCRIPTIONS,,,,,07/04/2011,13136,1800,REVENUE,Web Labs Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,20/04/2011,13731,11384.31,REVENUE,Xpress Software Solutions Ltd
