Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,MISCELLANEOUS EXPENSES,,,,,16/08/2012,30995,750,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/08/2012,31967,645.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/08/2012,31968,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/08/2012,31969,712.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/08/2012,31970,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/08/2012,31971,712.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/08/2012,31972,630,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/08/2012,31974,580,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/08/2012,31973,800,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/08/2012,31979,718.24,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/08/2012,31980,511.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/08/2012,31982,920.41,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/08/2012,31984,578.5,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/08/2012,31985,649.09,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/08/2012,31986,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/08/2012,31987,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/08/2012,31989,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/08/2012,31990,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/08/2012,31991,630,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/08/2012,31993,712.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/08/2012,31994,681.52,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/08/2012,31999,732.52,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/08/2012,32000,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/08/2012,32002,585.52,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/08/2012,32003,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,02/08/2012,30086,650,REVENUE,Letco
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,COMMUNICATIONS AND COMPUTING,,,,,23/08/2012,31294,"3,077.97",REVENUE,Royal Mail Group Plc
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,COMMUNICATIONS AND COMPUTING,,,,,09/08/2012,30733,"2,227.06",REVENUE,Royal Mail Group Plc
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,JOINT AUTHORITIES,,,,,16/08/2012,30931,675.99,REVENUE,Fareham Borough Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,WATER SERVICES,,,,,02/08/2012,30427,"2,582.10",REVENUE,Portsmouth Water Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,WATER SERVICES,,,,,02/08/2012,30428,"3,162.56",REVENUE,Southern Water Authority
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,WATER SERVICES,,,,,02/08/2012,30429,"7,573.63",REVENUE,Southern Water Authority
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,WATER SERVICES,,,,,23/08/2012,31178,"7,792.54",REVENUE,Southern Water Authority
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GROUNDS MAINTENANCE COSTS,,,,,23/08/2012,31111,"1,500.00",REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GROUNDS MAINTENANCE COSTS,,,,,09/08/2012,30736,970.66,REVENUE,Lucas Windebank & Mcnally
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GROUNDS MAINTENANCE COSTS,,,,,09/08/2012,30735,"1,650.43",REVENUE,Lucas Windebank & Mcnally
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,31/08/2012,2019,"1,524,138.32",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,20/08/2012,31364,"1,452.89",REVENUE,Gbc
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,24/08/2012,31465,"1,042.25",REVENUE,Gbc
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,02/08/2012,30368,0,REVENUE,Ross & Roberts Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,02/08/2012,30366,0,REVENUE,Ross & Roberts Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,02/08/2012,30369,0,REVENUE,Ross & Roberts Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,02/08/2012,30371,0,REVENUE,Ross & Roberts Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,02/08/2012,30367,0,REVENUE,Ross & Roberts Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,02/08/2012,30365,0,REVENUE,Ross & Roberts Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,02/08/2012,30364,0,REVENUE,Ross & Roberts Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,09/08/2012,30363,0,REVENUE,Ross & Roberts Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,02/08/2012,30362,24.5,REVENUE,Ross & Roberts Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,02/08/2012,30361,24.5,REVENUE,Ross & Roberts Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,09/08/2012,30360,0,REVENUE,Ross & Roberts Ltd
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/08/2012,30940,"3,500.00",REVENUE,Enterprise First (Southern) Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,23/08/2012,31106,520,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,MISCELLANEOUS EXPENSES,,,,,30/08/2012,31469,500,REVENUE,Gosport Voluntary Action
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,DIRECT TRANSPORT COSTS,,,,,02/08/2012,30425,81.67,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,MISCELLANEOUS EXPENSES,,,,,21/08/2012,1983,36.97,REVENUE,Nat West
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,MISCELLANEOUS EXPENSES,,,,,21/08/2012,1983,272.35,REVENUE,Nat West
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,MISCELLANEOUS EXPENSES,,,,,30/08/2012,31505,965,REVENUE,Gosport Ferry Ltd
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,MISCELLANEOUS EXPENSES,,,,,23/08/2012,31301,550,REVENUE,The Warehouse (Climbing & Leisure Centre)
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,02/08/2012,30476,"9,268.40",REVENUE,Remploy Ltd
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,"PRINTING, STAT & OFFICE EXP",,,,,09/08/2012,30452,441.06,REVENUE,Robert Lihou
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,"PRINTING, STAT & OFFICE EXP",,,,,09/08/2012,30451,504.06,REVENUE,Robert Lihou
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,JOINT AUTHORITIES,,,,,16/08/2012,30931,"1,134.78",REVENUE,Fareham Borough Council
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,JOINT AUTHORITIES,,,,,16/08/2012,30931,"9,970.67",REVENUE,Fareham Borough Council
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,23/08/2012,31291,"3,215.00",REVENUE,Hampshire County Council
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,02/08/2012,30081,"3,392.41",REVENUE,Sse Contracting
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,SERVICES,,,,,02/08/2012,30450,555,REVENUE,Environment Agency
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,02/08/2012,30520,"10,179.00",REVENUE,Urbaser Ltd
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,"PRINTING, STAT & OFFICE EXP",,,,,09/08/2012,30453,567.07,REVENUE,Robert Lihou
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,23/08/2012,30646,"1,693.30",REVENUE,Mogo Uk
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT TRANSPORT COSTS,,,,,09/08/2012,30744,50.1,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT TRANSPORT COSTS,,,,,02/08/2012,30425,86.22,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,INDIRECT EMPLOYEE EXPENSES,,,,,09/08/2012,30753,750,REVENUE,Mr Peter Savill
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,JOINT AUTHORITIES,,,,,16/08/2012,30931,956.25,REVENUE,Fareham Borough Council
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,02/08/2012,30519,425,REVENUE,Ultra Electronics Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,16/08/2012,30961,"1,500.00",REVENUE,Aon Hewitt  Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,21/08/2012,1986,71.9,REVENUE,Edenred
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,EXPENSES,,,,,16/08/2012,30905,0,REVENUE,Clyde & Co Llp
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,"PRINTING, STAT & OFFICE EXP",,,,,23/08/2012,31295,"2,541.76",REVENUE,Leaflet Distribution Services Limited (Lds)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,21/08/2012,1983,4.89,REVENUE,Nat West
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,02/08/2012,30482,666.67,REVENUE,Sector Treasury Services Ltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,23/08/2012,31252,"7,250.00",REVENUE,Sector Treasury Services Ltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,CATERING,,,,,16/08/2012,30876,750,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,SERVICES,,,,,23/08/2012,31275,"1,500.00",REVENUE,Carswell Gould
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/08/2012,31244,478.8,REVENUE,Apprenticeship Solutions
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,JOINT AUTHORITIES,,,,,16/08/2012,30931,116.93,REVENUE,Fareham Borough Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,23/08/2012,31202,"5,780.04",REVENUE,Chris George
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,16/08/2012,30924,"7,489.00",REVENUE,M.E.L Research Training Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,30/08/2012,31488,"3,500.00",REVENUE,Echelon Consultancy Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,02/08/2012,30439,945,REVENUE,Shelter Training & Publications
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,21/08/2012,1983,12.58,REVENUE,Nat West
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/08/2012,30923,710.28,REVENUE,James Andrews Recruitment Solutions
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,02/08/2012,30511,720.15,REVENUE,James Andrews Recruitment Solutions
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,02/08/2012,30509,730.01,REVENUE,James Andrews Recruitment Solutions
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,02/08/2012,30510,730.01,REVENUE,James Andrews Recruitment Solutions
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/08/2012,31199,794.13,REVENUE,James Andrews Recruitment Solutions
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,23/08/2012,31274,"3,500.00",REVENUE,Wheatsheaf Trust
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,02/08/2012,30479,800,REVENUE,Cyan Power Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,21/08/2012,1983,13.75,REVENUE,Nat West
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,23/08/2012,31195,597.6,REVENUE,Quinton Edwards
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,23/08/2012,31285,56.67,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,09/08/2012,30744,56.44,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,02/08/2012,30425,55,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,09/08/2012,30691,"1,120.00",REVENUE,Fareham College
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,09/08/2012,30664,"1,242.60",REVENUE,Lex Autolease Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,21/08/2012,1983,0,REVENUE,Nat West
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,16/08/2012,30645,929,REVENUE,Allspeed Signs And Graphics Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,23/08/2012,31285,185.44,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,09/08/2012,30744,204.67,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,02/08/2012,30425,332.58,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,09/08/2012,30611,"2,793.91",REVENUE,Lima Networks
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,23/08/2012,31297,"2,701.42",REVENUE,Cable & Wireless Worldwide
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,02/08/2012,30400,"1,459.30",REVENUE,Presstek Europe Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,30/08/2012,31463,"2,779.13",REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,16/08/2012,30350,526.03,REVENUE,Southern Paper Group (The Paper Company Ltd)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,30/08/2012,31425,526.03,REVENUE,Southern Paper Group (The Paper Company Ltd)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,30/08/2012,31462,"1,951.26",REVENUE,Print Room Supplies Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,30/08/2012,30871,720.76,REVENUE,Ace Office Supplies Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,23/08/2012,31240,696.71,REVENUE,Loomis Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,21/08/2012,1983,600,REVENUE,Nat West
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,21/08/2012,1983,189.52,REVENUE,Nat West
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,23/08/2012,31285,40.28,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,09/08/2012,30744,41.18,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,02/08/2012,30425,82.59,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,16/08/2012,30847,247.4,REVENUE,Cjs Portsmouth Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,WATER SERVICES,,,,,02/08/2012,30426,"1,607.46",REVENUE,Southern Water Authority
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,ENERGY COSTS,,,,,09/08/2012,30706,805.93,REVENUE,Smartest Energy
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,ENERGY COSTS,,,,,09/08/2012,30705,"4,550.55",REVENUE,Smartest Energy
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,02/08/2012,30487,"1,461.00",REVENUE,Wilks Head & Eve - Chartered Surveyors
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,EXPENSES,,,,,02/08/2012,30505,859.76,REVENUE,L & M Properties
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,23/08/2012,31293,830,REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,09/08/2012,30684,964,REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,09/08/2012,30742,964,REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,23/08/2012,31150,964,REVENUE,Mr A.F Winchcombe
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,23/08/2012,31164,598.74,REVENUE,Squire Sanders & Dempsey (Uk) Llp
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,23/08/2012,31188,"1,377.22",REVENUE,Squire Sanders & Dempsey (Uk) Llp
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,09/08/2012,30747,600,REVENUE,Hmcts
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,06/08/2012,30607,700,REVENUE,Hmcts
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,09/08/2012,30753,750,REVENUE,Mr Peter Savill
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/08/2012,30616,"1,005.00",REVENUE,Serco Shared Service Centre
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/08/2012,31134,"1,710.00",REVENUE,Serco Shared Service Centre
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/08/2012,30620,"1,890.00",REVENUE,Serco Shared Service Centre
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/08/2012,31135,"2,250.00",REVENUE,Serco Shared Service Centre
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/08/2012,30621,"2,340.00",REVENUE,Serco Shared Service Centre
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,16/08/2012,30950,398,REVENUE,Hbinfo Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/08/2012,30901,798.21,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/08/2012,30903,808.5,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/08/2012,30904,834.96,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/08/2012,30902,980,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,02/08/2012,30432,"4,375.00",REVENUE,Acs Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,30/08/2012,31447,839.13,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/08/2012,30681,863.63,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/08/2012,30682,869.75,REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,09/08/2012,30683,"1,868.13",REVENUE,Hbhc Synergy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,30/08/2012,31288,624.97,REVENUE,Misco Computer Supplies Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,16/08/2012,30879,"2,975.00",CAPITAL,Parker Torrington Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,23/08/2012,31194,774,CAPITAL,Blakes Property Consultants Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,HRA - PREMISES COSTS,,,,,30/08/2012,31451,"3,195.83",CAPITAL,Martin Ralph Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,23/08/2012,31197,"7,611.00",CAPITAL,British Gas (New Energy)
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,23/08/2012,31201,874.8,CAPITAL,Howdens Joinery Company Ltd
