# ----------------------------------------
# Report CSV Export
# Account: Gosport BC
# Property: www.gosport.gov.uk - GA4
# ----------------------------------------
# 
# All Users
# Start date: 20221201
# End date: 20221231

Page path and screen class,Views,Users,Views per user,Average engagement time,Event count,Conversions,Total revenue
/article/2259/Council-Tax-Direct-Debit-form-confirmation,1,1,1,2,2,0,0
/article/2263/Local-events,1,1,1,7,2,0,0
/article/2288/Engagement-and-partnerships,1,1,1,54,2,0,0
/article/2296/Borough-elections-candidates-revealed,1,1,1,0,1,0,0
/article/2317/Gosport-to-hold-major-Falklands-commemoration,1,1,1,18,4,0,0
/article/2335/Food-working-group,1,1,1,24,2,0,0
/article/2339/Homes-for-Ukraine-hosts,1,1,1,39,2,0,0
/article/2365/Suspected-drug-den-closed-down,1,1,1,0,3,0,0
/article/2382/Mayor-seeks-community-heroes,1,1,1,0,1,0,0
/article/2405/Remembrance-Sunday-civic-service,1,0,0,0,2,0,0
/article/747/Header,1,1,1,16,2,0,0
/article/793/Graffiti-problem,1,1,1,1,2,0,0
/article/856/Privacy-notice-Housing,1,1,1,7,2,0,0
/article/880/Parks-and-Open-Spaces,1,1,1,49,4,0,0
/article/893/Fees-and-Charges,1,1,1,6,3,0,0
/article/929/Abandoned-Vehicles,1,1,1,32,2,0,0
/article/991/Taking-in-a-Lodger,1,1,1,15,2,0,0
/avcpmanagement,1,1,1,17,2,0,0
/az/t,1,1,1,3,2,0,0
/az/v,1,1,1,4,2,0,0
/az/y,1,1,1,4,2,0,0
/browntailmoths,1,1,1,33,2,0,0
/citizenoftheyear,1,1,1,14,2,0,0
/consulatations,1,1,1,8,2,0,0
/costoflivin,1,1,1,0,3,0,0
/costofliving),1,0,0,0,2,0,0
/council-services/,1,1,1,764,2,0,0
/counciltax/,1,1,1,3,3,0,0
/counciltsx,1,1,1,10,2,0,0
/electoral-service,1,1,1,0,3,0,0
/electoral=services,1,1,1,4,4,0,0
/explanatorynotes,1,1,1,52,2,0,0
/falklands40,1,1,1,1,2,0,0
/flooding,1,1,1,26,2,0,0
/fortonrecreationground,1,1,1,0,3,0,0
/garden,1,1,1,18,2,0,0
/gbvplanning,1,1,1,4,4,0,0
/groveroadrec,1,1,1,0,1,0,0
/healthyliving,1,1,1,2,2,0,0
/herbaceousdisplays,1,1,1,4,2,0,0
/housingcctv,1,1,1,58,2,0,0
/hshazgrants,1,1,1,11,2,0,0
/leeonthesolentrecreationgroundplayarea,1,1,1,7,4,0,0
/leeslandpark,1,1,1,10,2,0,0
/leewestspd,1,1,1,5,2,0,0
/licensing/,1,1,1,49,3,0,0
/mandoforms/servlet/com.mandoforms.server.MandoformsServer,1,1,1,26,4,0,0
/marineparadeeastandwest,1,1,1,16,2,0,0
/onlinepay,1,1,1,17,2,0,0
/parking%20appeals,1,1,1,16,4,0,0
/payements,1,1,1,3,4,0,0
/playareas,1,1,1,10,2,0,0
/privettpark,1,1,1,0,3,0,0
/secrions/your-council/payment,1,1,1,3,4,0,0
/sections/community/health-and-wellbeing,1,1,1,15,3,0,0
/sections/environment/,1,1,1,3,2,0,0
/sections/environment/environmental-health/housing-pollution/houses-in-multiple-occupation/,1,1,1,0,3,0,0
/sections/environment/streetscene/car-parks/beach-road-car-park/,1,1,1,4,2,0,0
/sections/environment/streetscene/car-parks/mumby-road-bus-station-car-park/,1,1,1,4,4,0,0
/sections/environment/streetscene/car-parks/regulations/,1,1,1,6,3,0,0
/sections/environment/streetscene/waste-management/bulky-household-waste-collections,1,1,1,16,4,0,0
/sections/your-council/,1,1,1,4,2,0,0
/sections/your-council/council-services/housing-benefit/discretionary-housing-payments/,1,1,1,0,2,0,0
/sections/your-council/council-services/housing/finding-a-home/sheltered-housing/,1,1,1,19,3,0,0
/sections/your-council/council-services/housing/older-persons-services/community-lifelines/,1,1,1,6,3,0,0
/sections/your-council/council-services/housing/older-persons-services/gosportolderpersonsforum/,1,0,0,0,2,0,0
/sections/your-council/payments/form/,1,1,1,3,3,0,0
/sections/your-council/payments],1,1,1,45,2,0,0
/sections/your-council/press-releases/splash-park-open-from-today/,1,1,1,4,4,0,0
/sections/your=council/payments,1,1,1,19,4,0,0
/sectionsyour-council/payments,1,1,1,6,4,0,0
/securepayments/GBCreturnPayment.asp,1,1,1,4,3,0,0
/sestions/communty/health-and-wellbeing,1,1,1,44,2,0,0
/subcribe,1,1,1,59,4,0,0
/subscibe,1,1,1,71,4,0,0
/termsandconditions,1,1,1,0,1,0,0
/tukesavenueopenspaceplayarea,1,1,1,30,2,0,0
/welcome,1,1,1,2,4,0,0
/welcome/,1,1,1,31,4,0,0
/welcome/do-it-now/,1,1,1,21,2,0,0
/your-council/payments,1,1,1,18,4,0,0
