Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50711,675,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50712,702.64,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50714,540.97,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50713,675,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50715,587.77,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50717,557.4,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50718,562.5,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50720,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50721,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50722,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50723,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50728,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50729,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50730,712.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50731,750,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50732,590,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50734,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50735,675,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50737,621.81,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50738,565,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50739,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50740,725,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50742,575,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50744,652.17,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50743,750,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50745,687.49,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50747,680,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50748,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50749,712.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,13/11/2013,50104,725,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50750,725,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50751,712.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50752,630,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50105,-800,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50753,580,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,01/11/2013,46572,800,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50106,800,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50755,800,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50756,718.24,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50759,511.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50760,920.41,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50761,578.5,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50762,649.09,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50766,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50764,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50768,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50769,630,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50770,712.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50771,681.52,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50774,732.52,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/2013,50775,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,05/11/2013,46639,750,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,MISCELLANEOUS EXPENSES,,,,,20/11/2013,47225,937.48,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,MISCELLANEOUS EXPENSES,,,,,19/11/2013,47191,522.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,MISCELLANEOUS EXPENSES,,,,,26/11/2013,47516,720,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/11/2013,47248,750,REVENUE,David Seymour & Associates
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,COMMUNICATIONS AND COMPUTING,,,,,28/11/2013,47592,"2,393.54",REVENUE,Royal Mail Group Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,COMMUNICATIONS AND COMPUTING,,,,,07/11/2013,46691,"2,670.13",REVENUE,Royal Mail Group Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,PRIVATE CONTRACTORS,,,,,14/11/2013,46935,"3,077.25",REVENUE,Hampshire County Council
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,JOINT AUTHORITIES,,,,,14/11/2013,46998,"1,022.76",REVENUE,Fareham Borough Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,19/11/2013,3022,"23,198.60",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,04/11/2013,3001,"43,658.37",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,19/11/2013,3026,"377,885.71",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,27/11/2013,3048,"1,095,053.87",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,14/11/2013,46965,0,REVENUE,Ross & Roberts Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,14/11/2013,46963,0,REVENUE,Ross & Roberts Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,14/11/2013,46967,0,REVENUE,Ross & Roberts Ltd
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,14/11/2013,46175,436,REVENUE,Tourism South East
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,DIRECT TRANSPORT COSTS,,,,,20/11/2013,47273,75.03,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,SERVICES,,,,,14/11/2013,46997,"1,067.16",REVENUE,Hampshire County Council
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,JOINT AUTHORITIES,,,,,14/11/2013,46998,844.8,REVENUE,Fareham Borough Council
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,JOINT AUTHORITIES,,,,,14/11/2013,46998,"10,820.10",REVENUE,Fareham Borough Council
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,07/11/2013,46651,"2,004.82",REVENUE,Hampshire County Council
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT TRANSPORT COSTS,,,,,20/11/2013,47273,68.79,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,PUBLIC TRANSPORT,,,,,29/11/2013,3062,72.8,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,JOINT AUTHORITIES,,,,,14/11/2013,46998,936.34,REVENUE,Fareham Borough Council
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,PUBLIC TRANSPORT,,,,,29/11/2013,3062,17,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,29/11/2013,47679,"1,000.00",REVENUE,REDACTED
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,27/11/2013,3046,51.15,REVENUE,Edenred
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,EXPENSES,,,,,14/11/2013,47001,0,REVENUE,Wansbroughs Solicitors
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,"PRINTING, STAT & OFFICE EXP",,,,,07/11/2013,46654,"2,627.21",REVENUE,Leaflet Distribution Services Limited (Lds)
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,07/11/2013,46716,"23,106.00",REVENUE,Ernst & Young Llp
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,COMMUNICATIONS AND COMPUTING,,,,,07/11/2013,46580,500,REVENUE,Data Genesis  (T/A William Thorp)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,COMMUNICATIONS AND COMPUTING,,,,,07/11/2013,46579,"3,000.00",REVENUE,Data Genesis  (T/A William Thorp)
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,29/11/2013,3061,"2,116.89",REVENUE,Capita Business Services Limited
Gosport Borough Council,,SURPLUS / DEFICIT PROV OF SERV,H4-8,,,,LOSS ON IMPAIRMENT OF ASSETS,,,,,08/11/2013,3010,"10,522.28",REVENUE,Asset Advantage Ltd
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,SERVICES,,,,,28/11/2013,47471,600,REVENUE,Empire Leisure (Uk) Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,SERVICES,,,,,07/11/2013,46037,647.5,REVENUE,Animal Magic Pony Parties Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,SERVICES,,,,,14/11/2013,46854,445,REVENUE,Miller'S Ark Animals
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,20/11/2013,47143,480,REVENUE,Southern Canopy Sales & Hire Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,SERVICES,,,,,07/11/2013,46656,"1,907.40",REVENUE,Steve Nash
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,28/11/2013,47564,81.81,REVENUE,REDACTED
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,14/11/2013,46985,"1,169.00",REVENUE,Music Fusion
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,28/11/2013,47533,672.05,REVENUE,Apprenticeship Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,07/11/2013,46662,672.05,REVENUE,Apprenticeship Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/11/2013,47294,672.05,REVENUE,Apprenticeship Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/11/2013,46929,672.05,REVENUE,Apprenticeship Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,14/11/2013,46926,540,REVENUE,Mercury Graphics  (Mg Imaging Limited)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,04/11/2013,3000,11.3,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,JOINT AUTHORITIES,,,,,14/11/2013,46998,123.77,REVENUE,Fareham Borough Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/11/2013,47238,593.92,REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,28/11/2013,47551,737.28,REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/11/2013,47239,778.24,REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,29/11/2013,3062,72.8,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,04/11/2013,3000,165.2,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,28/11/2013,47530,634.52,REVENUE,Cma Financial Recruitment Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/11/2013,47268,776.74,REVENUE,Cma Financial Recruitment Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/11/2013,47214,776.74,REVENUE,Cma Financial Recruitment Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,07/11/2013,46712,798.62,REVENUE,Cma Financial Recruitment Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,07/11/2013,46713,809.56,REVENUE,Cma Financial Recruitment Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/11/2013,46999,471.49,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/11/2013,47000,545.49,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/11/2013,46938,854.05,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/11/2013,47230,931.19,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,07/11/2013,46720,510.28,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/11/2013,47263,541.6,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/11/2013,47264,665.44,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/11/2013,47233,717.23,REVENUE,Building Recruitment Company Limited (Brc)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/11/2013,46939,938.93,REVENUE,Building Recruitment Company Limited (Brc)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/11/2013,47243,"1,153.96",REVENUE,Building Recruitment Company Limited (Brc)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,07/11/2013,46693,"1,232.86",REVENUE,Building Recruitment Company Limited (Brc)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/11/2013,46940,"1,245.03",REVENUE,Building Recruitment Company Limited (Brc)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,29/11/2013,3062,10.5,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,04/11/2013,3000,75,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,07/11/2013,46743,845.63,REVENUE,Michael Ricketts Associates
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,04/11/2013,3000,8.2,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,29/11/2013,3062,139,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,29/11/2013,3062,66.2,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,29/11/2013,3062,21.4,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,04/11/2013,3000,8.3,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,29/11/2013,3062,22.8,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,20/11/2013,47273,68.61,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,20/11/2013,47273,39.68,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,20/11/2013,47273,245.19,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,04/11/2013,3000,72.8,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,20/11/2013,47119,368.32,REVENUE,Misco Computer Supplies Ltd
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,"PRINTING, STAT & OFFICE EXP",,,,,28/11/2013,47481,"2,448.57",REVENUE,Hugh Symons Information Management Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,29/11/2013,3062,72.8,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,07/11/2013,46662,120.6,REVENUE,Apprenticeship Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/11/2013,47294,128.7,REVENUE,Apprenticeship Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/11/2013,46929,144.74,REVENUE,Apprenticeship Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,28/11/2013,47417,654.44,REVENUE,Lima Networks
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,28/11/2013,47148,460.98,REVENUE,Misco Computer Supplies Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,14/11/2013,46984,"2,917.00",REVENUE,Powerworks Maintenance Services Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,20/11/2013,47259,"14,580.71",REVENUE,Welldata Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,28/11/2013,47460,219.1,REVENUE,Ace Office Environment Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,29/11/2013,3066,"1,100.00",REVENUE,Nat West
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,20/11/2013,47178,880,REVENUE,Associated Consultants Ltd (Acl)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/11/2013,47258,890,REVENUE,Socitm Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,20/11/2013,47281,"1,190.00",REVENUE,Morgana Systems Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,14/11/2013,46900,"1,402.45",REVENUE,Presstek Europe Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,20/11/2013,47165,247.01,REVENUE,Elliott Baxter & Co Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,07/11/2013,46636,767.04,REVENUE,Elliott Baxter & Co Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,07/11/2013,46637,"1,182.52",REVENUE,Elliott Baxter & Co Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,20/11/2013,47122,"3,380.00",REVENUE,Bishops Printers Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,14/11/2013,46858,800,REVENUE,Cedar Press Southern Ltd  (Cedar Group)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,20/11/2013,47299,"1,789.13",REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,28/11/2013,47554,724.61,REVENUE,Loomis Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PRIVATE CONTRACTORS,,,,,14/11/2013,46936,495.8,REVENUE,Biffa Waste Services Ltd
