Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,15/04/21,129591,"1,775.00",REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,15/04/21,129792,"1,775.00",REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,29/04/21,130107,"1,775.00",REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,HOUSING BENEFITS,,,,,15/04/21,129562,"1,943.60",REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,14/04/21,9778,"44,890.37",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,26/04/21,9812,"202,290.72",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,14/04/21,9788,"653,155.23",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,OTHER OPERATING EXPENDITURE,H4-81,,,,DEPRECIATION,,,,,22/04/21,130361,"70,551.81",REVENUE,Communities & Local Government
Gosport Borough Council,,FINANCING & INVESTMENT I&E,H4-82,,,,LOSS ON IMPAIRMENT OF ASSETS,,,,,06/04/21,9770,32.21,REVENUE,Nat West
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,NON FEES & CHARGES,,,,,01/04/21,129943,"161,542.00",REVENUE,Places For People Leisure Management Ltd
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,NON FEES & CHARGES,,,,,15/04/21,130176,"6,151.66",REVENUE,Fareham Borough Council
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,CUSTOMER & CLIENT RECEIPTS,,,,,22/04/21,130411,595.00,REVENUE,REDACTED
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,29/04/21,130292,"293,387.00",REVENUE,Kier Building Maintenance
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,15/04/21,130045,"549,000.00",REVENUE,Kier Building Maintenance
